Client Entity ID,Client Entity Name,Sub Entity ID,Sub Entity Name,Processing Channel ID,Merchant Category Code,Currency Account ID,Currency Account Name,Currency Account Custom ID,Action Type,Action ID,Payment ID,Requested On,Processed On,Processing Currency,FX Rate Applied,Holding Currency,FX Trade ID,Payout ID,Reference,Payment Method,Card Type,Card Category,Issuer Country,Entity Country,Region,MID,Response Code,Response Description,Breakdown Type,Processing Currency Amount,Holding Currency Amount,Entity Country Tax Currency,Tax Fx Rate,Tax Currency Amount
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_438zvj1vlhsv5gcyhu1cng9otd,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-11 12:08:13,2022-11-11 12:08:18,GBP,1,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10.4,Approved,Chargeback (RPDW),426.2,426.2,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_438zvj1vlhsv5gcyhu1cng9otd,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-11 12:08:13,2022-11-11 12:08:18,GBP,1,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10.4,Approved,Scheme Fixed Fee,-0.15,-0.15,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Capture,act_aobfan5jxwsuzqhjtgq87ssfww,pay_gzk84dd0fs9qdu6infnn9innyh,2022-11-10 12:08:07,2022-11-10 12:08:12,EUR,0.859526,GBP,,,SAMPLEBLCY5,VISA,Debit,Consumer,AU,GB,International,,10000,Approved,Scheme Fixed Fee,-0.002,-0.0017191,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Capture,act_aobfan5jxwsuzqhjtgq87ssfww,pay_gzk84dd0fs9qdu6infnn9innyh,2022-11-10 12:08:07,2022-11-10 12:08:12,USD,0.87,GBP,,,SAMPLEBLCY5,VISA,Debit,Consumer,AU,GB,International,,10000,Approved,Premium Fixed Fee,-0.05,-0.0435,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Capture,act_aobfan5jxwsuzqhjtgq87ssfww,pay_gzk84dd0fs9qdu6infnn9innyh,2022-11-11 12:08:07,2022-11-11 12:08:12,EUR,0.859526,GBP,,,SAMPLEBLCY5,VISA,Debit,Consumer,AU,GB,International,,10000,Approved,Interchange Fixed Fee,-3.9,-3.352154,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Capture,act_aobfan5jxwsuzqhjtgq87ssfww,pay_gzk84dd0fs9qdu6infnn9innyh,2022-11-10 12:08:07,2022-11-10 12:08:12,EUR,0.859526,GBP,,,SAMPLEBLCY5,VISA,Debit,Consumer,AU,GB,International,,10000,Approved,Capture,300,257.858,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authentication,7f7aefb5-4e35-4d03-918f-9954dde40736,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,USD,1,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Authentication Fixed Fee,-0.03,-0.03,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authorization,act_c4itg73mw10ia8w0hontb8kubx,pay_itwvhag5e5tklnry88sgtpxh1c,2022-11-14 12:08:07,2022-11-14 12:08:12,USD,1,USD,,,SAMPLEVHISN,VISA,Debit,Consumer,GB,GB,Domestic,,10000,Approved,Scheme Fixed Fee,-0.003,-0.003,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,,,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Optimization,opg_b5yok9jasceyxwqseam6uv8fbg,pay_itwvhag5e5tklnry88sgtpxh1c,2022-11-14 12:08:07,2022-11-14 12:08:12,USD,1,USD,,,,VISA,,,,GB,,,,,Intelligent Acceptance Fixed Fee,-0.05,-0.05,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Risk Assessment,act_c4itg73mw10ia8w0hontb8kubx,pay_itwvhag5e5tklnry88sgtpxh1c,2022-11-14 12:08:07,2022-11-14 12:08:12,USD,1,USD,,,SAMPLEVHISN,VISA,Debit,Consumer,GB,GB,,,,,Risk Engine Fixed Fee,-0.01,-0.01,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authorization,act_c4itg73mw10ia8w0hontb8kubx,pay_itwvhag5e5tklnry88sgtpxh1c,2022-11-14 12:08:07,2022-11-14 12:08:12,USD,1,USD,,,SAMPLEVHISN,VISA,Debit,Consumer,GB,GB,Domestic,,10000,Approved,Authorization Fixed Fee,-0.01,-0.01,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_9ldu3ahmyuw2e8up3yqg20z1sb,pay_ikhluv2i6x0rb1y316n666nkk6,2022-11-13 12:08:13,2022-11-13 12:08:18,EUR,0.990104,USD,,,SAMPLEW5K73,PAYPAL,,,,GB,,,,,Capture,110,108.911,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_9ldu3ahmyuw2e8up3yqg20z1sb,pay_ikhluv2i6x0rb1y316n666nkk6,2022-11-13 12:08:13,2022-11-13 12:08:18,EUR,0.990104,USD,,,SAMPLEW5K73,PAYPAL,,,,GB,,,,,Capture Variable Fee,-1.6,-1.58417,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_zzl85fyoqtzl5yxvwqb2m3sh5c,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-08 12:08:07,2022-11-08 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.002,-0.002,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_zzl85fyoqtzl5yxvwqb2m3sh5c,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-08 12:08:07,2022-11-08 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Premium Fixed Fee,-0.05,-0.05,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_zzl85fyoqtzl5yxvwqb2m3sh5c,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-09 12:08:07,2022-11-09 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Interchange Fixed Fee,-10.78704,-10.78704,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_zzl85fyoqtzl5yxvwqb2m3sh5c,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-08 12:08:07,2022-11-08 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Capture,980.64,980.64,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authorization,act_8z3my0f08kd2mw0cxylwsmfh5p,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,EUR,0.990104,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.003,-0.0029703,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,,,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Optimization,opg_fqlelasm479aapw4swtbc8juhu,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,USD,1,USD,,,,MASTERCARD,,,,GB,,,,,Intelligent Acceptance Fixed Fee,-0.05,-0.05,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Risk Assessment,act_8z3my0f08kd2mw0cxylwsmfh5p,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,USD,1,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,,,,,Risk Engine Fixed Fee,-0.01,-0.01,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authorization,act_8z3my0f08kd2mw0cxylwsmfh5p,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,USD,1,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Gateway Fixed Fee,-0.02,-0.02,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Adjustment,adj_ur2dnvuzklriax9x242021zilh,pay_rybarj88c0tq7res2kzp91o2mb,2022-11-14 12:08:13,2022-11-14 12:08:13,USD,1,USD,,,,,,,,GB,,,,,Fee,5.9874,5.9874,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authentication,2a9bb8f3-281d-4a6f-ae00-74f34c55cf2b,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-08 12:08:07,2022-11-08 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.005,-0.005,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authentication,2a9bb8f3-281d-4a6f-ae00-74f34c55cf2b,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-08 12:08:07,2022-11-08 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Authentication Fixed Fee,-0.03,-0.03,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Chargeback,act_lgwihyempnejqwl8f9ogiumvs8,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-10 12:08:13,2022-11-10 12:08:18,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10.4,Approved,Chargeback (ARBW),980.64,980.64,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_mbc1e2lkhxey4hn44bjb1hdzmm,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-10 12:08:13,2022-11-10 12:08:18,GBP,1,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10.4,Approved,Chargeback (ADJM),-426.2,-426.2,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_mbc1e2lkhxey4hn44bjb1hdzmm,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-10 12:08:13,2022-11-10 12:08:18,GBP,1,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10.4,Approved,Scheme Fixed Fee,-0.15,-0.15,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_mbc1e2lkhxey4hn44bjb1hdzmm,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-10 12:08:13,2022-11-10 12:08:18,USD,0.87,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10.4,Approved,Chargeback Fixed Fee,-10,-8.7,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_a9boyyuag8rggni6r5lo24g17x,pay_ipgz2u06xb0bcvsodpgp943dqu,2022-11-14 12:08:13,2022-11-14 12:08:18,GBP,1.15,USD,,,SAMPLEEUX4W,PAYPAL,,,,GB,,,,,Capture,78,89.7,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_a9boyyuag8rggni6r5lo24g17x,pay_ipgz2u06xb0bcvsodpgp943dqu,2022-11-14 12:08:13,2022-11-14 12:08:18,USD,1,USD,,,SAMPLEEUX4W,PAYPAL,,,,GB,,,,,Capture Fixed Fee,-0.026,-0.026,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authentication,d775bd8f-e377-4546-945a-8c506efd324a,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-09 12:08:07,2022-11-09 12:08:12,USD,0.87,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10000,Approved,Authentication Fixed Fee,-0.03,-0.0261,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authorization,act_0nkor7oulei5hh7dlmzmby2173,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-09 12:08:07,2022-11-09 12:08:12,GBP,1,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10000,Approved,Scheme Fixed Fee,-0.003,-0.003,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,,,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Optimization,opg_j999lr8ev1iqr06xmin1wf15n4,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-09 12:08:07,2022-11-09 12:08:12,USD,0.87,GBP,,,,MASTERCARD,,,,GB,,,,,Intelligent Acceptance Fixed Fee,-0.05,-0.05,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Risk Assessment,act_0nkor7oulei5hh7dlmzmby2173,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-09 12:08:07,2022-11-09 12:08:12,USD,0.87,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,,,,,Risk Engine Fixed Fee,-0.01,-0.01,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authorization,act_0nkor7oulei5hh7dlmzmby2173,pay_hn3y1vmcf0qbhh8aammis8b35c,2022-11-09 12:08:07,2022-11-09 12:08:12,USD,0.87,GBP,,,SAMPLE6V6OR,MASTERCARD,Credit,Consumer,GB,GB,Domestic,,10000,Approved,Gateway Fixed Fee,-0.02,-0.0174,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authorization,act_nefw9q4l0g668kk1ci92r3t2lk,pay_ew4adp1l1togqf05x5o83uev9y,2022-11-12 12:08:07,2022-11-12 12:08:12,USD,0.87,GBP,,,SAMPLEYG4JF,VISA,Credit,Consumer,US,GB,International,,10000,Approved,Scheme Fixed Fee,-0.003,-0.00261,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,,,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Optimization,opg_4okg6ep5cby4mbliltuxtlhlix,pay_ew4adp1l1togqf05x5o83uev9y,2022-11-12 12:08:07,2022-11-12 12:08:12,USD,0.87,GBP,,,,VISA,,,,GB,,,,,Intelligent Acceptance Fixed Fee,-0.05,-0.05,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Risk Assessment,act_nefw9q4l0g668kk1ci92r3t2lk,pay_ew4adp1l1togqf05x5o83uev9y,2022-11-12 12:08:07,2022-11-12 12:08:12,USD,0.87,GBP,,,SAMPLEYG4JF,VISA,Credit,Consumer,US,GB,,,,,Risk Engine Fixed Fee,-0.01,-0.01,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authorization,act_nefw9q4l0g668kk1ci92r3t2lk,pay_ew4adp1l1togqf05x5o83uev9y,2022-11-12 12:08:07,2022-11-12 12:08:12,USD,0.87,GBP,,,SAMPLEYG4JF,VISA,Credit,Consumer,US,GB,International,,10000,Approved,Authorization Fixed Fee,-0.01,-0.0087,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_kxe72d93vayilx83bgc1vs8ja6,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,EUR,0.990104,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.002,-0.0019802,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_kxe72d93vayilx83bgc1vs8ja6,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,EUR,0.990104,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Scheme Variable Fee,-0.088,-0.0871292,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_kxe72d93vayilx83bgc1vs8ja6,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,USD,1,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Premium Fixed Fee,-0.05,-0.05,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_kxe72d93vayilx83bgc1vs8ja6,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-12 12:08:07,2022-11-12 12:08:12,EUR,0.990104,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Interchange Fixed Fee,-1.07991,-1.069227,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Capture,act_kxe72d93vayilx83bgc1vs8ja6,pay_gossktn7a0s6p24sguxtk8lu1i,2022-11-11 12:08:07,2022-11-11 12:08:12,EUR,0.990104,USD,,,SAMPLEIZGMP,MASTERCARD,Debit,Commercial,DE,GB,EEA,,10000,Approved,Capture,119.99,118.803,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Chargeback,act_6zrwyzngh6tjrqn9mdh8e0mvcz,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-09 12:08:13,2022-11-09 12:08:18,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10.4,Approved,Chargeback (ADJM),-980.64,-980.64,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Chargeback,act_6zrwyzngh6tjrqn9mdh8e0mvcz,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-09 12:08:13,2022-11-09 12:08:18,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10.4,Approved,Scheme Fixed Fee,-0.15,-0.15,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Chargeback,act_6zrwyzngh6tjrqn9mdh8e0mvcz,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-09 12:08:13,2022-11-09 12:08:18,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10.4,Approved,Chargeback Fixed Fee,-10,-10,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Partial Capture,act_o0g9x7a5wz7a07vgwl0v83k8o5,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,GBP,1,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Partial Capture,12.5,12.5,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Partial Capture,act_o0g9x7a5wz7a07vgwl0v83k8o5,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,GBP,1,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.002,-0.002,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Partial Capture,act_o0g9x7a5wz7a07vgwl0v83k8o5,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,USD,0.87,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Premium Fixed Fee,-0.05,-0.0435,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authentication,095ffe51-a731-416c-b714-e3c28f703c8c,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,USD,0.87,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Authentication Fixed Fee,-0.03,-0.0261,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authentication,e6150013-69e0-40c2-9371-0eb10cc41b41,pay_ew4adp1l1togqf05x5o83uev9y,2022-11-12 12:08:07,2022-11-12 12:08:12,USD,0.87,GBP,,,SAMPLEYG4JF,VISA,Credit,Consumer,US,GB,International,,10000,Approved,Scheme Fixed Fee,-0.005,-0.00435,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Authentication,e6150013-69e0-40c2-9371-0eb10cc41b41,pay_ew4adp1l1togqf05x5o83uev9y,2022-11-12 12:08:07,2022-11-12 12:08:12,USD,0.87,GBP,,,SAMPLEYG4JF,VISA,Credit,Consumer,US,GB,International,,10000,Approved,Authentication Fixed Fee,-0.03,-0.0261,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_faacdllywsqa7jcjte52so1189,pay_gzk84dd0fs9qdu6infnn9innyh,2022-11-12 12:08:13,2022-11-12 12:08:18,EUR,0.859526,GBP,,,SAMPLEBLCY5,VISA,Debit,Consumer,AU,GB,International,,10.4,Approved,Chargeback (CBRV),300,257.858,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Chargeback,act_faacdllywsqa7jcjte52so1189,pay_gzk84dd0fs9qdu6infnn9innyh,2022-11-12 12:08:13,2022-11-12 12:08:18,EUR,0.859526,GBP,,,SAMPLEBLCY5,VISA,Debit,Consumer,AU,GB,International,,10.4,Approved,Scheme Fixed Fee,0.15,0.128929,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Capture,act_hrpyjca80xtk7hj595s5hskhli,pay_nmoxcl1emj1uoug1lwizxscb6j,2022-11-11 12:08:13,2022-11-11 12:08:18,USD,0.87,GBP,,,SAMPLENVH7J,iDeal,,,,GB,,,,,Capture,126.5,110.055,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Capture,act_hrpyjca80xtk7hj595s5hskhli,pay_nmoxcl1emj1uoug1lwizxscb6j,2022-11-11 12:08:13,2022-11-11 12:08:18,USD,0.87,GBP,,,SAMPLENVH7J,iDeal,,,,GB,,,,,Capture Variable Fee,-1.95,-1.6965,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Partial Refund,act_j889gup17ssuv7skil5i40zr15,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,GBP,1,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Refund,-10.9,-10.9,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Partial Refund,act_j889gup17ssuv7skil5i40zr15,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,USD,0.87,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Refund Fixed Fee,-0.04,-0.0348,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_vn79wetlrrub093dt1y33v3i8d,5999,ca_qkvnzb2cudpezobj4epdcip3qa,Sample Currency Account GBP,,Partial Refund,act_j889gup17ssuv7skil5i40zr15,pay_278jwcbj5r0nkkv3o4qlyqthhj,2022-11-13 12:08:07,2022-11-13 12:08:12,GBP,1,GBP,,,SAMPLET75XW,MASTERCARD,Credit,Commercial,FR,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.002,-0.002,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authentication,a37427b0-643b-42ba-8982-22333ef8c2f8,pay_itwvhag5e5tklnry88sgtpxh1c,2022-11-14 12:08:07,2022-11-14 12:08:12,USD,1,USD,,,SAMPLEVHISN,VISA,Debit,Consumer,GB,GB,Domestic,,10000,Approved,Scheme Fixed Fee,-0.005,-0.005,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authentication,a37427b0-643b-42ba-8982-22333ef8c2f8,pay_itwvhag5e5tklnry88sgtpxh1c,2022-11-14 12:08:07,2022-11-14 12:08:12,USD,1,USD,,,SAMPLEVHISN,VISA,Debit,Consumer,GB,GB,Domestic,,10000,Approved,Authentication Fixed Fee,-0.03,-0.03,,,
ent_tnu3ld65mm4e3bgxmx7oj62t2y,Sample Merchant Entity,,,pc_hyf15ejw2ujjh12jjomuwhdtht,5999,ca_5t4grohxtacebfmuelz7mtsaem,Sample Currency Account USD,,Authorization,act_ylsiuj6dmp2zwg8xgmir9tf2de,pay_nju2q7u1yjn2ldlfi81uzt4q6d,2022-11-08 12:08:07,2022-11-08 12:08:12,USD,1,USD,,,SAMPLEUNBOP,VISA,Credit,Commercial,PL,GB,EEA,,10000,Approved,Scheme Fixed Fee,-0.003,-0.003,,,